cai,cai_type,entity_name,entity_number_sbo,CMS_Number,frn_sbo,street_address,city,state,zip_code,longitude,latitude,cai_type_c_explanation,broadband,broadband_speed,max_broadband_speed_upload,address_type,deliverability_ready,valid_address_ready,location_id_sbo,location_id_ready,latitude_fabric_v2,longitude_fabric_v2,frn_ready,entity_number_ready,broadband_need
Law Enforcement,F,VINITA POLICE DEPARTMENT, , , ,104 EAST ILLINOIS AVENUE,VINITA,OK,74301,-95.1539699,36.6389361,,Not Eligible,1000,50,Street Address,deliverable_missing_unit,True,1016765,1102761684.0,36.63895725,-95.15398909,,,1000
Law Enforcement,F,WALTERS COMMUNITY WORK CENTER, , , ,602 STATE ROUTE 5,WALTERS,OK,73572,-98.3218615,34.3651722,,Eligible,0,0,Street Address,undeliverable,False,1016770,,,,,,1000
Law Enforcement,F,WARR ACRES POLICE DEPARTMENT, , , ,4801 NORTH REEVES DRIVE,OKLAHOMA CITY,OK,73122,-97.622314,35.5205923,,Not Eligible,5000,5000,Street Address,deliverable,True,1016630,1334604107.0,35.52066842,-97.62238493,,,0
Law Enforcement,F,WASHINGTON POLICE DEPARTMENT, , , ,204 NORTH MAIN STREET,WASHINGTON,OK,73093,-97.4841407,35.060189,,Eligible,0,0,Street Address,undeliverable,False,1016773,,,,,,1000
Law Enforcement,F,WASHITA COUNTY SHERIFFS DEPARTMENT / WASHITA COUNTY JAIL, , , ,215 EAST 1ST STREET,CORDELL,OK,73632,-98.9885922,35.2925827,,Eligible,0,0,Street Address,deliverable,True,1016411,1093857371.0,35.29259661,-98.98853955,,,1000
Law Enforcement,F,WATONGA POLICE DEPARTMENT, , , ,115 EAST 1ST STREET,WATONGA,OK,73772,-98.41217895,35.84592482,,Eligible,0,0,Street Address,deliverable,True,1016775,,,,9433756.0,,1000
Law Enforcement,F,WAYNE POLICE DEPARTMENT, , , ,117 NORTH SHANNON STREET,WAYNE,OK,73095,-97.3141384,34.9190436,,Eligible,0,0,Street Address,undeliverable,False,1016779,,,,,,1000
Law Enforcement,F,WAYNOKA POLICE DEPARTMENT, , , ,1759 CECIL STREET,WAYNOKA,OK,73860,-98.87972768,36.58574535,,Eligible,46,7,Street Address,deliverable,True,1016780,1096478179.0,36.58571293,-98.87966266,,,1000
Law Enforcement,F,WEATHERFORD POLICE DEPARTMENT, , , ,201 SOUTHWEST MAIN STREET,WEATHERFORD,OK,73096,-98.7137217,35.5246265,,Not Eligible,1000,1000,Street Address,deliverable,True,1016782,,,,,,0
Law Enforcement,F,WEBBERS FALLS POLICE DEPARTMENT, , , ,212 NORTH STATE HIGHWAY 100,GORE,OK,74435,-95.134138,35.515534,,Not Eligible,1000,50,Street Address,undeliverable,False,1016479,,,,,,1000
Law Enforcement,F,WELEETKA POLICE DEPARTMENT, , , ,816 SOUTH SEMINOLE AVENUE,WELEETKA,OK,74880,-96.13652068,35.3358758,,Eligible,50,10,Street Address,undeliverable,False,1016783,,,,,,1000
Law Enforcement,F,WEST SILOAM SPRINGS POLICE DEPARTMENT, , , ,4880 CEDAR DRIVE,COLCORD,OK,74338,-94.5943293,36.1766736,,Eligible,0,0,Street Address,deliverable,True,1016406,1089338366.0,36.17668102,-94.59438913,,,1000
Law Enforcement,F,WESTVILLE POLICE DEPARTMENT, , , ,221 SOUTH WILLIAMS STREET,WESTVILLE,OK,74965,-94.5672449,35.9918354,,Not Eligible,1000,1000,Street Address,undeliverable,False,1016785,,,,,,0
Law Enforcement,F,WEWOKA POLICE DEPARTMENT, , , ,114 WEST 4TH STREET,WEWOKA,OK,74884,-96.4924208,35.1553622,,Eligible,0,0,Street Address,deliverable,True,1016788,,,,,,1000
Law Enforcement,F,WILBURTON POLICE DEPARTMENT, , , ,300 WEST MAIN STREET,WILBURTON,OK,74578,-95.313649,34.9183231,,Not Eligible,1000,50,Street Address,deliverable,True,1016791,1038032465.0,34.92016147,-95.31470117,,,1000
Law Enforcement,F,WILLIAM SHAFFER KEY CORRECTIONAL CENTER, , , ,UNITED STATES HIGHWAY 270,FORT SUPPLY,OK,73841,-99.5567393,36.5717523,,Eligible,0,0,Ambiguous,undeliverable,False,1016465,,,,,,1000
Law Enforcement,F,WILSON POLICE DEPARTMENT, , , ,1065 UNITED STATES HIGHWAY 70A,WILSON,OK,73463,-97.4247281,34.1618482,,Eligible,0,0,Street Address,undeliverable,False,1016792,,,,,,1000
Law Enforcement,F,WRIGHT CITY POLICE DEPARTMENT, , , ,207 WEST 10TH STREET,WRIGHT CITY,OK,74766,-95.0053016,34.0684836,,Eligible,0,0,Street Address,undeliverable,False,1016796,,,,18737015.0,,1000
Law Enforcement,F,WYANDOTTE TRIBAL POLICE, , , ,64700 EAST HIGHWAY 60,WYANDOTTE,OK,74370,-94.71988928,36.80543818,,Eligible,0,0,Street Address,deliverable,True,1016798,,,,,,1000
Law Enforcement,F,WYNNEWOOD POLICE DEPARTMENT, , , ,117 EAST ROBERT S KERR BOULEVARD,WYNNEWOOD,OK,73098,-97.16998746,34.64257366,,Eligible,940,35,Street Address,deliverable,True,1016799,,,,,,1000
Law Enforcement,F,WYNONA POLICE DEPARTMENT, , , ,315 OSAGE STREET,WYNONA,OK,74084,-96.3306284,36.5464391,,Not Eligible,2000,2000,Street Address,undeliverable,False,1016800,,,,,,0
Law Enforcement,F,YUKON POLICE DEPARTMENT, , , ,100 SOUTH RANCHWOOD BOULEVARD,YUKON,OK,73099,-97.73848674,35.50603475,,Eligible,0,0,Street Address,deliverable,True,1016802,1314875834.0,35.50608706,-97.73852355,,,1000
Library,L,Ada Library Friends Inc, , , ,124 S Rennie St,Ada,OK,74820,-96.67688,34.774194,,Not Eligible,1000,50,Street Address,deliverable,True,4238025,1288221268.0,34.77405086,-96.67683938,,,1000
Library,L,City of Ada, , , ,124 S Rennie St,Ada,OK,74820,-96.67688,34.774194,,Not Eligible,1000,50,Street Address,deliverable,True,1561637,1288221268.0,34.77405086,-96.67683938,15362601.0,,1000
Library,L,African-American Resource Center, , , ,1520 N Hartford Ave,Tulsa,OK,74106,-95.984686,36.178044,,Not Eligible,1000,35,Street Address,deliverable,True,4299328,1342959000.0,36.17764012,-95.98543924,,,1000
Library,L,Tulsa City/County Library, , , ,1520 N Hartford Ave,Tulsa,OK,74106,-95.984686,36.178044,,Not Eligible,1000,35,Street Address,deliverable,True,1845538,1342959000.0,36.17764012,-95.98543924,,,1000
Library,L,Alva Public Library Inc, , , ,504 7th St,Alva,OK,73717,-98.668318,36.803548,,Eligible,0,0,Street Address,deliverable,True,1561932,,,,,,1000
Library,L,American Civil Liberties Union of Oklahoma Foundation, , , ,30000 Paseo Dr,Oklahoma City,OK,73103,-97.523058,35.500365,,Not Eligible,1000,35,Street Address,undeliverable,False,4239591,,,,,,1000
Library,L,American Document Imaging LLC, , , ,7370 E 38th St,Tulsa,OK,74145,-95.892362,36.107913,,Eligible,0,0,Street Address,deliverable,True,1929743,,,,,,1000
Library,L,American Pigeon Museum and Library Inc, , , ,2300 Ne 63rd St,Oklahoma City,OK,73111,-97.470998,35.535772,,Eligible,0,0,Street Address,deliverable,True,4236490,1334621983.0,35.53632109,-97.47134583,,,1000
Library,L,Army & Air Force Exchange Service, , , ,Arnold St Bldg 5702,Oklahoma City,OK,73145,-97.420658,35.427036,,Not Eligible,5000,5000,Ambiguous,undeliverable,False,2740227,,,,,,0
Library,L,Barnsdall Public Library, , , ,410 S 5th St,Barnsdall,OK,74002,-96.161898,36.557663,,Not Eligible,1000,1000,Street Address,undeliverable,False,4185642,,,,,,0
Library,L,Ethel Briggs Memorial Library, , , ,410 S 5th St,Barnsdall,OK,74002,-96.161898,36.557663,,Not Eligible,1000,1000,Street Address,undeliverable,False,1917932,,,,11800257.0,,0
Library,L,Base Library, , , ,303 J Ave Rm 4419,Altus,OK,73523,-99.284813,34.654269,,Eligible,100,20,Street Address,deliverable_unnecessary_unit,True,291332,,,,,,1000
Library,L,Bid News Construction Reports, , , ,5727 S Garnett Rd Ste H,Tulsa,OK,74146,-95.850344,36.079577,,Not Eligible,1000,1000,Street Address,deliverable,True,3655742,1342942542.0,36.0794873,-95.85029072,,,0
Library,L,Branch Detra Ann Aka, , , ,810 W Cherokee St,Lindsay,OK,73052,-97.6124,34.8371,,Eligible,940,35,Street Address,deliverable,True,1139988,1093197720.0,34.83723118,-97.61266796,,,1000
Library,L,Branch McAlester Library, , , ,401 N 2nd St Ste B,McAlester,OK,74501,-95.766513,34.935323,,Not Eligible,1000,1000,Street Address,deliverable,True,3282021,1010240041.0,34.93532199,-95.76635633,,,0
Library,L,Southeastern Public Library System, , , ,401 N 2nd St Ste B,McAlester,OK,74501,-95.766513,34.935323,,Not Eligible,1000,50,Street Address,deliverable,True,1298280,1010240041.0,34.93532199,-95.76635633,,,1000
Library,L,Branch Newcastle Library, , , ,705 NW 10th St,Newcastle,OK,73065,-97.607617,35.256143,,Not Eligible,1000,1000,Street Address,deliverable,True,1912167,,,,,,0
Place of Worship,C,NEWCASTLE LIFE SPRINGS CHURCH OF THE NAZARENE, , , ,705 NW 10TH ST,NEWCASTLE,OK,73065,-97.607627,35.256036,Any places of worship are organizations intended to support communities,Not Eligible,1000,1000,Street Address,deliverable,True,364508063,,,,,,0
Library,L,Branch R Bullard, , , ,10209 Chitwood Farms Rd,Jones,OK,73049,-97.350116,35.634942,,Not Eligible,5000,5000,Street Address,deliverable,True,205509,1334690843.0,35.63490785,-97.34999069,,,0
Library,L,Branch Vine Vineyard, , , ,18867 S 269th East Ave,Haskell,OK,74436,-95.674959,35.890458,,Not Eligible,1000,1000,Street Address,deliverable,True,4152086,1037991996.0,35.89100856,-95.67527322,,,0
Library,L,Branch Weatherford Library, , , ,219 E Franklin Ave,Weatherford,OK,73096,-98.705369,35.527257,,Not Eligible,1000,1000,Street Address,deliverable,True,1912211,1041270034.0,35.5274181,-98.7060403,,,0
Library,L,Business Aircraft Title International Inc, , , ,1200 NW 63rd St Ste 500,Oklahoma City,OK,73116,-97.53398,35.536334,,Eligible,0,0,Street Address,deliverable_incorrect_unit,True,25345048,1334436596.0,35.53639209,-97.53397309,,,1000
Library,L,Canton Community Library, , , ,104 S Washington St,Canton,OK,73724,-98.589328,36.05273,,Eligible,46,7,Street Address,undeliverable,False,2679329,,,,,,1000
Library,L,Carter County Genealogy Librar, , , ,35 Sunset Dr SW,Ardmore,OK,73401,-97.153802,34.175572,,Not Eligible,1000,50,Street Address,deliverable,True,2808525,1064755568.0,34.17582694,-97.15221792,,,1000
Library,L,Cartwright Memorial Library Inc, , , ,103 Lawson Blvd,Clayton,OK,74536,-95.350579,34.591842,,Eligible,25,3,Street Address,undeliverable,False,504818,,,,,,1000
Library,L,"CB Washington Twsp, LLC", , , ,1101 W Waterloo Rd,Edmond,OK,73025,-97.49785,35.726501,,Not Eligible,1000,35,Street Address,deliverable,True,4385534,1294591658.0,35.72635109,-97.49840154,,,1000
Library,L,Central Library, , , ,400 Civic Ctr,Tulsa,OK,74103,-95.994378,36.150564,,Not Eligible,1000,35,Street Address,deliverable,True,4204958,1342920275.0,36.1504984,-95.99435113,,,1000
Library,L,Libraries Pub Specialized Service, , , ,400 Civic Ctr,Tulsa,OK,74103,-95.994378,36.150564,,Not Eligible,1000,35,Street Address,deliverable,True,2996262,1342920275.0,36.1504984,-95.99435113,,,1000
Library,L,Tulsa City/County Library, , , ,400 Civic Ctr,Tulsa,OK,74103,-95.994378,36.150564,,Not Eligible,1000,35,Street Address,deliverable,True,503960,1342920275.0,36.1504984,-95.99435113,,,1000
Library,L,Chandler Public Library, , , ,1021 Manvel Ave,Chandler,OK,74834,-96.881065,35.699659,,Eligible,0,0,Street Address,deliverable,True,2053743,,,,12152245.0,,1000
Library,L,Charles Page Branch Library, , , ,551 E 4th St,Sand Springs,OK,74063,-96.102344,36.141082,,Not Eligible,1000,35,Street Address,deliverable,True,2475313,,,,,,1000
Library,L,Cherokee City-Co Public Library, , , ,123 S Grand Ave,Cherokee,OK,73728,-98.357261,36.756957,,Eligible,0,0,Street Address,deliverable,True,1912186,1101366205.0,36.7574111,-98.35745644,,,1000
Library,L,Chickasaw Regional Library System, , , ,116 W Main St,Tishomingo,OK,73460,-96.677614,34.234718,,Eligible,200,52,Street Address,deliverable,True,1912161,1055007764.0,34.23503796,-96.67732343,,,1000
Library,L,Chickasaw Regional Library System, , , ,500 S Highway 77,Marietta,OK,73448,-97.1266,33.9335,,Eligible,200,52,Street Address,deliverable,True,1912144,1054398296.0,33.93351771,-97.12668936,,,1000
Library,L,Chickasaw Regional Library System, , , ,18 4th St,Healdton,OK,73438,-97.487583,34.224546,,Eligible,200,52,Street Address,undeliverable,False,3550999,,,,,,1000
Library,L,Chickasaw Regional Library System, , , ,1087 US Highway 70a,Wilson,OK,73463,-97.425088,34.161805,,Eligible,200,52,Street Address,deliverable,True,3551003,1064773288.0,34.16185054,-97.42511721,,,1000
Library,L,Chickasaw Regional Library System, , , ,215 E A St,Atoka,OK,74525,-96.126246,34.387022,,Eligible,200,52,Street Address,deliverable,True,3551023,,,,,,1000
Library,L,Chouteau Nutrition Site, , , ,111 S McCracken St,Chouteau,OK,74337,-95.346295,36.185282,,Not Eligible,1000,50,Street Address,deliverable,True,4418288,1121823186.0,36.18535299,-95.34618431,,,1000
Library,L,Christian Library Inc, , , ,618 S Aspen Ave,Broken Arrow,OK,74012,-95.815474,36.047233,,Not Eligible,1000,1000,Street Address,deliverable,True,79917,,,,,,0
Library,L,City of Altus, , , ,421 N Hudson St,Altus,OK,73521,-99.335409,34.641424,,Not Eligible,1000,50,Street Address,deliverable,True,1529590,1099319361.0,34.64136059,-99.33559525,9919218.0,,1000
Library,L,Southern Prairie Library System, , , ,421 N Hudson St,Altus,OK,73521,-99.335409,34.641424,,Eligible,46,7,Street Address,deliverable,True,1562435,1099319361.0,34.64136059,-99.33559525,,,1000
Library,L,City of Anadarko, , , ,215 W Broadway St,Anadarko,OK,73005,-98.246209,35.075051,,Not Eligible,1000,100,Street Address,deliverable,True,1702227,1066075774.0,35.07524098,-98.24612831,27465558.0,,1000
Library,L,City of Ardmore, , , ,320 E St NW,Ardmore,OK,73401,-97.132704,34.177991,,Not Eligible,1000,50,Unrecognized Address Format,deliverable,True,1529597,1064756915.0,34.17831129,-97.13267896,14741920.0,,1000
Library,L,City of Bartlesville, , , ,600 S Johnstone Ave,Bartlesville,OK,74003,-95.977981,36.747591,,Eligible,0,0,Street Address,deliverable,True,1576549,1294925834.0,36.74704216,-95.97788448,14799001.0,,1000
Library,L,City of Blackwell, , , ,123 W Padon Ave FL 2,Blackwell,OK,74631,-97.283384,36.802153,,Not Eligible,5000,5000,Street Address,deliverable_unnecessary_unit,True,1557358,,,,33459728.0,,0
Library,L,City of Catoosa, , , ,105 W Oak St,Catoosa,OK,74015,-95.747838,36.1857,,Not Eligible,1000,1000,Street Address,undeliverable,False,545408,,,,,,0
Library,L,City of Chickasha, , , ,527 W Iowa Ave,Chickasha,OK,73018,-97.939354,35.047289,,Eligible,0,0,Street Address,deliverable,True,1912136,1088953483.0,35.04732219,-97.93894059,26198671.0,,1000
Library,L,City of Claremore, , , ,1515 N Florence Ave,Claremore,OK,74017,-95.604445,36.324924,,Not Eligible,1000,35,Street Address,deliverable,True,1560430,1013605419.0,36.32504296,-95.60434013,12283016.0,,1000
Library,L,City of Duncan, , , ,2211 N Hwy 81,Duncan,OK,73533,-97.969123,34.533224,,Not Eligible,1000,50,Street Address,undeliverable,False,1566169,1059453535.0,34.53333179,-97.96763446,20202354.0,,1000
Library,L,City of Enid, , , ,120 W Maine Ave,Enid,OK,73701,-97.879162,36.395955,,Eligible,0,0,Street Address,deliverable,True,1095811,1035087345.0,36.39581794,-97.87914561,14872048.0,,1000
Library,L,City of Fairview, , , ,515 S 6th Ave,Fairview,OK,73737,-98.478434,36.264358,,Not Eligible,1000,1000,Street Address,undeliverable,False,2913602,,,,14487292.0,,0
Library,L,City of Guthrie, , , ,201 N Division St,Guthrie,OK,73044,-97.425496,35.879209,,Not Eligible,1000,35,Street Address,deliverable,True,1415386,,,,23146707.0,,1000
Library,L,City of Hobart, , , ,200 S Main St,Hobart,OK,73651,-99.092493,35.026764,,Not Eligible,1000,50,Street Address,deliverable,True,1912205,1121698620.0,35.02688704,-99.09267896,,,1000
Library,L,City of Hominy, , , ,202 W Main St,Hominy,OK,74035,-96.3957,36.415463,,Not Eligible,1000,1000,Street Address,deliverable,True,439923,,,,,,0
Library,L,City of Hooker, , , ,111 S Broadway,Hooker,OK,73945,-101.21009,36.857219,,Eligible,0,0,Street Address,undeliverable,True,1912195,,,,1692987.0,,1000
Library,L,City of Lindsay, , , ,112 W Choctaw St,Lindsay,OK,73052,-97.603849,34.836068,,Eligible,0,0,Street Address,deliverable,True,1566136,1093198306.0,34.83600106,-97.60384508,32101958.0,,1000
Library,L,City of Mannford, , , ,241 W Trower Blvd,Mannford,OK,74044,-96.359841,36.127617,,Not Eligible,1000,500,Street Address,undeliverable,False,2744270,1294644052.0,36.12751811,-96.35986268,,,1000
Library,L,City of McLoud, , , ,133 N Main St,McLoud,OK,74851,-97.092,35.4371,,Not Eligible,10000,10000,Street Address,deliverable,True,2957930,1025287313.0,35.43701716,-97.09224592,,,0
Library,L,City of Miami, , , ,200 N Main St,Miami,OK,74354,-94.877177,36.877985,,Not Eligible,1000,50,Street Address,deliverable,True,1529608,1103807335.0,36.87795115,-94.87717841,9090515.0,,1000
Library,L,City of Mustang, , , ,1201 N Mustang Rd,Mustang,OK,73064,-97.724756,35.402367,,Not Eligible,1000,1000,Street Address,deliverable,True,2910008,1314886745.0,35.40259061,-97.7270064,22872485.0,,0
Library,L,City of Okemah Inc, , , ,301 S 2nd St,Okemah,OK,74859,-96.302541,35.428974,,Not Eligible,1000,50,Street Address,deliverable,True,2679339,1060585486.0,35.42892125,-96.30250195,,,1000
Library,L,City of Pauls Valley, , , ,210 N Willow St,Pauls Valley,OK,73075,-97.221388,34.740787,,Eligible,0,0,Street Address,deliverable,True,1912140,,,,9502584.0,,1000
Library,L,City of Pawhuska, , , ,1801 Lynn Ave,Pawhuska,OK,74056,-96.331951,36.675857,,Not Eligible,1000,50,Street Address,deliverable,True,1529971,,,,20545539.0,,1000
Library,L,City of Ponca City, , , ,515 E Grand Ave,Ponca City,OK,74601,-97.07831,36.703691,,Eligible,0,0,Street Address,deliverable,True,1556413,1118957103.0,36.70388174,-97.07796749,31658347.0,,1000
Library,L,City of Pryor Creek, , , ,505 E Graham Ave,Pryor,OK,74361,-95.312892,36.306891,,Not Eligible,1000,50,Street Address,deliverable,True,1529970,1121831432.0,36.30697705,-95.31251295,,,1000
Library,L,City of Sayre, , , ,113 E Poplar Ave,Sayre,OK,73662,-99.639014,35.293784,,Not Eligible,1000,50,Street Address,deliverable,True,3814962,1288144955.0,35.29375773,-99.6390346,8244857.0,,1000
Library,L,City of Seminole, , , ,424 N Main St,Seminole,OK,74868,-96.668352,35.226817,,Not Eligible,1000,1000,Street Address,deliverable,True,1912166,,,,9921396.0,,0
Library,L,Seminole Public Library Benefit Trust, , , ,424 N Main St,Seminole,OK,74868,-96.668352,35.226817,,Not Eligible,1000,1000,Street Address,deliverable,True,4419881,,,,,,0
Library,L,City of Stillwater, , , ,1107 S Duck St,Stillwater,OK,74074,-97.062015,36.109611,,Eligible,0,0,Street Address,deliverable,True,1912162,1074053161.0,36.10978133,-97.06192389,5781190.0,,1000
Library,L,City of Tonkawa, , , ,216 N 7th St,Tonkawa,OK,74653,-97.308434,36.680022,,Not Eligible,5000,5000,Street Address,deliverable,True,1912192,1118966991.0,36.68012647,-97.30823952,28531697.0,,0
Library,L,City of Tulsa, , , ,3600 S Chestnut Ave,Broken Arrow,OK,74011,-95.818442,36.0165,,Eligible,0,0,Street Address,deliverable,True,3595402,1342791811.0,36.01663102,-95.81852355,,,1000
Library,L,City of Vinita, , , ,215 W Illinois Ave,Vinita,OK,74301,-95.156065,36.639197,,Not Eligible,1000,50,Street Address,deliverable,True,1917885,,,,28830198.0,,1000
Library,L,City of Wagoner, , , ,302 N Main St,Wagoner,OK,74467,-95.376619,35.961748,,Eligible,940,35,Street Address,deliverable,True,1917909,,,,22150684.0,,1000
Library,L,City of Walters, , , ,202 Broadway St,Walters,OK,73572,-98.309546,34.35669,,Eligible,0,0,Street Address,undeliverable,False,1912222,,,,9376468.0,,1000
Library,L,City of Waynoka, , , ,1659 Cecil St,Waynoka,OK,73860,-98.881113,36.58564,,Eligible,46,7,Street Address,deliverable,True,2181947,1096478205.0,36.58577293,-98.8810518,21275698.0,,1000
Library,L,Library, , , ,1659 Cecil St,Waynoka,OK,73860,-98.881113,36.58564,,Eligible,46,7,Street Address,deliverable,True,4056266,1096478205.0,36.58577293,-98.8810518,,,1000
Library,L,City of Wetumka, , , ,202 N Main St,Wetumka,OK,74883,-96.24212,35.23853,,Eligible,50,10,Street Address,deliverable,True,2183345,1058375520.0,35.23853121,-96.24212391,,,1000
Library,L,City of Wewoka, , , ,118 W 5th St,Wewoka,OK,74884,-96.492928,35.154243,,Eligible,940,35,Street Address,deliverable,True,1529603,1099358587.0,35.15431789,-96.49289098,1691781.0,,1000
Library,L,City of Yale, , , ,213 N Main St,Yale,OK,74085,-96.699199,36.115742,,Eligible,100,20,Street Address,deliverable,True,1917898,,,,1691682.0,,1000
Library,L,CLD Genealogy Library, , , ,5020 NW 63rd St,Oklahoma City,OK,73132,-97.608922,35.536683,,Not Eligible,5000,5000,Street Address,deliverable,True,2473239,1334450721.0,35.53654001,-97.6090066,,,0
Library,L,Cleveland County Genealogical Library, , , ,1119 E Main St,Norman,OK,73071,-97.428129,35.225786,,Eligible,200,10,Street Address,deliverable,True,1305928,,,,,,1000
Library,L,Cleveland County Literacy Project, , , ,225 N Webster Ave,Norman,OK,73069,-97.447307,35.22083,,Not Eligible,1000,35,Street Address,undeliverable,False,3377995,,,,,,1000
Library,L,Pioneer Library System, , , ,225 N Webster Ave,Norman,OK,73069,-97.447307,35.22083,,Not Eligible,1000,35,Street Address,undeliverable,False,835902,,,,11852860.0,,1000
Library,L,Clinton Branch Library, , , ,721 Frisco Ave,Clinton,OK,73601,-98.968746,35.514536,,Not Eligible,1000,1000,Street Address,deliverable,True,1912150,1041260744.0,35.51466782,-98.96875657,,,0
Library,L,Council Literacy Muskogee Area, , , ,801 W Okmulgee St,Muskogee,OK,74401,-95.378523,35.751051,,Not Eligible,1000,1000,Street Address,deliverable,True,32774,1288827701.0,35.75100856,-95.37924062,,,0
Library,L,Eastern Oklahoma District Library System, , , ,801 W Okmulgee St,Muskogee,OK,74401,-95.378523,35.751051,,Not Eligible,1000,50,Street Address,deliverable,True,2476965,1288827701.0,35.75100856,-95.37924062,,,1000
Library,L,County of Beaver, , , ,2nd and Douglas,Beaver,OK,73932,-100.519619,36.81619,,Eligible,0,0,Intersection,undeliverable,False,1912190,,,,,,1000
Library,L,County of Cleveland, , , ,215 E Wichita Ave,Cleveland,OK,74020,-96.4624,36.311267,,Not Eligible,1000,500,Street Address,deliverable,True,1917894,,,,,,1000
Library,L,Cushing Public Library, , , ,215 N Steele Ave,Cushing,OK,74023,-96.769028,35.981313,,Eligible,0,0,Street Address,deliverable,True,1690429,1074033834.0,35.98181754,-96.76933463,13853353.0,,1000
Library,L,Davis Addie Memorial Library, , , ,301 N 4th St,Mountain View,OK,73062,-98.747895,35.099958,,Not Eligible,1000,1000,Street Address,undeliverable,False,2679337,,,,,,0
Library,L,Drumright Public Library, , , ,104 E Broadway St,Drumright,OK,74030,-96.585341,36.08574,,Eligible,50,10,Street Address,deliverable,True,1917893,1294633998.0,36.08561792,-96.58533423,11822061.0,,1000
Library,L,Dulaney Browne Library, , , ,2501 N Blackwelder Ave,Oklahoma City,OK,73106,-97.538928,35.494407,,Not Eligible,2000,2000,Street Address,deliverable,True,1395687,1334482114.0,35.4944378,-97.54275697,,,0
Library,L,Eastern Oklahoma District Library System, , , ,101 E Cherokee Ave,Sallisaw,OK,74955,-94.790185,35.460645,,Not Eligible,1000,50,Street Address,deliverable,True,1917927,,,,,,1000
Library,L,Eastern Oklahoma District Library System, , , ,711 E Shawntel Smith Blvd,Muldrow,OK,74948,-94.565956,35.405579,,Not Eligible,1000,50,Street Address,undeliverable,False,1917899,,,,,,1000
Library,L,Eastern Oklahoma District Library System, , , ,301 S 1st St,Eufaula,OK,74432,-95.583805,35.284291,,Not Eligible,1000,50,Street Address,deliverable,True,1917922,1067716635.0,35.28414787,-95.58362306,,,1000
Library,L,Eastern Oklahoma District Library System, , , ,1140 Neo Loop,Grove,OK,74344,-94.7529,36.5853,,Not Eligible,1000,50,Street Address,deliverable,True,1917928,,,,,,1000
Library,L,Eastern Oklahoma District Library System, , , ,116 N Broadway,Haskell,OK,74436,-95.6749,35.813,,Not Eligible,1000,50,Street Address,undeliverable,False,1917908,,,,,,1000
Library,L,Eastern Oklahoma District Library System, , , ,5 N 6th St,Stilwell,OK,74960,-94.633417,35.815374,,Not Eligible,1000,50,Street Address,deliverable,True,1917923,,,,,,1000
Library,L,Stilwell Public Library Association Friends, , , ,5 N 6th St,Stilwell,OK,74960,-94.633417,35.815374,,Eligible,0,0,Street Address,deliverable,True,25342867,,,,,,1000
Library,L,Eastern Oklahoma District Library System, , , ,626 W Gentry Ave,Checotah,OK,74426,-95.526972,35.470878,,Not Eligible,1000,50,Street Address,deliverable,True,1917905,1067698965.0,35.47072743,-95.52674537,,,1000
Library,L,Eastern Oklahoma District Library System, , , ,200 W Tulsa Ave,Kansas,OK,74347,-94.7992,36.2054,,Not Eligible,1000,50,Street Address,undeliverable,False,13261,,,,,,1000
Library,L,Eastern Oklahoma District Library System, , , ,429 S 9th Pl,Jay,OK,74346,-94.802548,36.419242,,Not Eligible,1000,50,Street Address,undeliverable,False,1917884,,,,,,1000
Library,L,Eastern Oklahoma District Library System, , , ,120 S College Ave,Tahlequah,OK,74464,-94.9725,35.9136,,Not Eligible,1000,50,Street Address,deliverable,True,1572988,1294743973.0,35.91338279,-94.97315101,,,1000
Library,L,Eastern Oklahoma District Library System, , , ,814 W Okmulgee St,Muskogee,OK,74401,-95.3784,35.7513,,Not Eligible,1000,50,Street Address,deliverable,True,1564676,1288827718.0,35.75165052,-95.37883958,,,1000
Library,L,Eastern Oklahoma District Library System, , , ,201 E South Ave,Fort Gibson,OK,74434,-95.247523,35.79287,,Not Eligible,1000,50,Street Address,undeliverable,True,1917907,1288851187.0,35.79339779,-95.24629032,,,1000
Library,L,Eastern Oklahoma District Library System, , , ,207 8th St,Warner,OK,74469,-95.307262,35.493704,,Not Eligible,1000,50,Street Address,undeliverable,False,3285245,,,,,,1000
Library,L,Eastern Oklahoma District Library System, , , ,118 E Main St,Hulbert,OK,74441,-95.14349,35.932602,,Not Eligible,1000,50,Street Address,undeliverable,False,136056,1294747617.0,35.9324876,-95.143001,,,1000
Library,L,El Reno Carnegie Library, , , ,215 E Wade St,El Reno,OK,73036,-97.952375,35.531522,,Not Eligible,1000,35,Street Address,deliverable,True,1912141,1314890707.0,35.53168752,-97.95193489,11807690.0,,1000
Library,L,Elk City Carnegie Library, , , ,221 W Broadway Ave,Elk City,OK,73644,-99.40714,35.410982,,Eligible,0,0,Street Address,deliverable,True,1557193,,,,11823929.0,,1000
Library,L,Enid & Garfield County Public Library, , , ,2020 Willow Run 135,Enid,OK,73703,-97.894752,36.420029,,Not Eligible,7000,7000,Street Address,deliverable,True,1191548,,,,,,0
Library,L,Erick Community Library, , , ,206 Shebwooley Ave,Erick,OK,73645,-99.8666,35.2138,,Eligible,10,1,Street Address,undeliverable,False,4331471,,,,,,1000
Library,L,Fairfax Public Library, , , ,158 E Elm St,Fairfax,OK,74637,-96.703507,36.573333,,Eligible,0,0,Street Address,deliverable,True,1917918,,,,11939154.0,,1000
